"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121818414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386142
"http://webisa.webdatacommons.org/prov/121818414","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/121818414","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/121818414","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173123563"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279230949"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107991241"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363965842"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43389428"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336476243"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103239827"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111313"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508779"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426119093"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187575080"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6809336"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4743749"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91912782"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39761492"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74081337"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250188774"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68606298"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447125014"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371222088"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307280"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398428070"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282143833"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362960041"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88071406"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135730950"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414622627"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228279359"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64367546"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438764559"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17672060"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22274943"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70426408"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191772818"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423888352"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55924034"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96721058"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30634236"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17352098"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994924"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172562915"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91221363"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39508475"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88309921"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245867908"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283848"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64411435"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93390841"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121818414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
