"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221400618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221400618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909093
"http://webisa.webdatacommons.org/prov/221400618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221400618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221400618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221400618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282762311"
"http://webisa.webdatacommons.org/prov/221400618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397018149"
"http://webisa.webdatacommons.org/prov/221400618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664382"
"http://webisa.webdatacommons.org/prov/221400618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221400618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
