"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243273607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279442
"http://webisa.webdatacommons.org/prov/243273607","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/243273607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243273607","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235596693"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378262895"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378171192"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037026"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62445640"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189078679"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133979233"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392837"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349193110"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378381977"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167579919"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243273607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
