"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491505243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491505243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353463
"http://webisa.webdatacommons.org/prov/491505243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491505243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491505243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491505243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270935645"
"http://webisa.webdatacommons.org/prov/491505243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357369166"
"http://webisa.webdatacommons.org/prov/491505243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686993"
"http://webisa.webdatacommons.org/prov/491505243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491505243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
