"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93137863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223764
"http://webisa.webdatacommons.org/prov/93137863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93137863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93137863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131668134"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524976"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219754030"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199804255"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191269899"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93137863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
