"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89158146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286015
"http://webisa.webdatacommons.org/prov/89158146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/89158146","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89158146","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59363322"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174719612"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55736668"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14629133"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104451516"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012808"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256111708"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277977791"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218788574"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89158146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
