"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398895929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332653
"http://webisa.webdatacommons.org/prov/398895929","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/398895929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398895929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430540129"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429344911"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117810242"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202196473"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165762229"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98307430"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202293507"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167674405"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393284323"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366374128"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177377807"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405611028"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398895929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
