"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97679111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205523
"http://webisa.webdatacommons.org/prov/97679111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97679111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97679111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194463448"
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197319886"
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28681048"
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133544481"
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97679111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
