"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384550470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139134
"http://webisa.webdatacommons.org/prov/384550470","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/384550470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384550470","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162873579"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104000120"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241455347"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153496981"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221342500"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311490794"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415261597"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27852677"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93257390"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445198277"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68779264"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384550470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
