"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510121645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13403
"http://webisa.webdatacommons.org/prov/510121645","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510121645","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510121645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36063068"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973655"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252178266"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136684750"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242218252"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215018366"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510121645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
