"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396508153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950684
"http://webisa.webdatacommons.org/prov/396508153","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/396508153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396508153","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11039928"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281149096"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405388027"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104572169"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176873345"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272937660"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223824734"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440717942"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123222635"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189033899"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325266840"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440621233"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61916868"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396508153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
