"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240035804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116498
"http://webisa.webdatacommons.org/prov/240035804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240035804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240035804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238237320"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1211478"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382487005"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382557726"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237626581"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240035804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
