"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297407784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483767
"http://webisa.webdatacommons.org/prov/297407784","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/297407784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297407784","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298338878"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210712311"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285790538"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295686428"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30872712"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199531709"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252972592"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906321"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107462924"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39595550"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36528784"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449030449"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237775201"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90447036"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297407784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
