"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381137853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287692
"http://webisa.webdatacommons.org/prov/381137853","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/381137853","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381137853","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704094"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327674031"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399967099"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429112207"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400198359"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218492813"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443790195"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378306311"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406819842"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158922097"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178631859"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103962873"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150318442"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50787413"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38289543"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301302609"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363257481"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370472081"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370560774"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72279331"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113641366"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448936549"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123761067"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199163912"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104721803"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383825143"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047445"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217022687"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312024426"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38135389"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381137853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
