"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92495020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567852
"http://webisa.webdatacommons.org/prov/92495020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92495020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92495020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44118273"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118727948"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225695866"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354966127"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7672151"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21345984"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92495020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
