"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65095196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433341
"http://webisa.webdatacommons.org/prov/65095196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65095196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65095196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367027741"
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244797374"
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248261714"
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248262475"
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65095196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
