"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301901238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184041
"http://webisa.webdatacommons.org/prov/301901238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301901238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301901238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81209498"
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261937096"
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80827404"
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305355748"
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301901238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
