"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433163793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0538224
"http://webisa.webdatacommons.org/prov/433163793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433163793","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433163793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319983649"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58504527"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395446943"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150048685"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157661515"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352962592"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51169988"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433163793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
