"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307660069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164555
"http://webisa.webdatacommons.org/prov/307660069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307660069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307660069","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409507634"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106796324"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107703417"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330865243"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148365618"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307660069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
