"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332077390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162849
"http://webisa.webdatacommons.org/prov/332077390","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/332077390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/332077390","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261207626"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62460692"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172524417"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402464539"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429462720"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317721906"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000024"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393715992"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188955771"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145230946"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177006915"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323602125"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260170946"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445198969"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75501957"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332077390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
