"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302270089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196896
"http://webisa.webdatacommons.org/prov/302270089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302270089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302270089","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332458234"
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372538809"
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307467135"
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348397123"
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302270089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
