"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76052354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266431
"http://webisa.webdatacommons.org/prov/76052354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76052354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76052354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436677694"
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164621497"
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372158300"
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76052354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
