"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367090347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36957
"http://webisa.webdatacommons.org/prov/367090347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367090347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367090347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61961957"
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155071068"
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61567129"
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180277835"
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367090347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
