"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245278791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245278791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156867
"http://webisa.webdatacommons.org/prov/245278791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245278791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245278791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245278791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330162678"
"http://webisa.webdatacommons.org/prov/245278791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322336560"
"http://webisa.webdatacommons.org/prov/245278791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322670907"
"http://webisa.webdatacommons.org/prov/245278791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/245278791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
