"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136227853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136227853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104644
"http://webisa.webdatacommons.org/prov/136227853","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136227853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136227853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/136227853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441371455"
"http://webisa.webdatacommons.org/prov/136227853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151284031"
"http://webisa.webdatacommons.org/prov/136227853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319398687"
"http://webisa.webdatacommons.org/prov/136227853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136227853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
