"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_elvis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/pink_floyd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/rolling_stones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/led_zeppelin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/jimi_hendrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/keith_richards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/eric_clapton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/michael_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/alice_cooper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/_band_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/_beatle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/_beatles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/chuck_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/bob_dylan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/elton_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/john_lennon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/grateful_dead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/david_bowie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/ozzy_osbourne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/george_harrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/bruce_springsteen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/neil_young_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/jim_morrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/janis_joplin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/bret_michaels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/robert_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/the+rolling_stones_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
"http://webisa.webdatacommons.org/concept/pete_townshend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/rock_icon_"
