"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398438042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184175
"http://webisa.webdatacommons.org/prov/398438042","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/398438042","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/398438042","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111707286"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253054514"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199418109"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357574126"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353853766"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364577993"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195935078"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95290218"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284563348"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221818626"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114253851"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3019681"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251966613"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373543096"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2027697"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223870500"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373784875"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247920599"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19737011"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226666292"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398438042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
