"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481752659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188788
"http://webisa.webdatacommons.org/prov/481752659","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/481752659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481752659","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112679940"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215304207"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167958214"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343078234"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393000430"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315005462"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146803893"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423853393"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282781157"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282796928"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328549727"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481752659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
