"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167993268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411679
"http://webisa.webdatacommons.org/prov/167993268","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/167993268","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/167993268","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417387775"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256722797"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126903627"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132372560"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358196474"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322734078"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314103223"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131992817"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26635913"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346657"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131843698"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291634919"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96130157"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28617930"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366708186"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134134"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345043141"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319874180"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447084780"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156530669"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84978258"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26659839"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26935958"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21775149"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416009096"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322694459"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299514217"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245070741"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166301374"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146418548"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403358407"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363314332"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435532842"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975876"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414831468"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265467780"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82374079"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154668994"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324830326"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390637"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234844584"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78502961"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687364"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106619313"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453490374"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345967027"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167993268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
