"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370373416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422059
"http://webisa.webdatacommons.org/prov/370373416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370373416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370373416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83720891"
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11085843"
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346210888"
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301007778"
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370373416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
