"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170089366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331084
"http://webisa.webdatacommons.org/prov/170089366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170089366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170089366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190990888"
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434997462"
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438690290"
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245265597"
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170089366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
