"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357555000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233301
"http://webisa.webdatacommons.org/prov/357555000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357555000","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357555000","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230573512"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454124361"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90666685"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419279658"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335456890"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162886752"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
