"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35389046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35389046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136274
"http://webisa.webdatacommons.org/prov/35389046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35389046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35389046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35389046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296201771"
"http://webisa.webdatacommons.org/prov/35389046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426064397"
"http://webisa.webdatacommons.org/prov/35389046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54721391"
"http://webisa.webdatacommons.org/prov/35389046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35389046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
