"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504562683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416675
"http://webisa.webdatacommons.org/prov/504562683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504562683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504562683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134890986"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437483454"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285260533"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430069346"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504562683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
