"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460303441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385961
"http://webisa.webdatacommons.org/prov/460303441","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460303441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460303441","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1842521"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414440062"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414240072"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269380"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66606563"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7647791"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460303441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
