"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95881315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400024
"http://webisa.webdatacommons.org/prov/95881315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95881315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95881315","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15201175"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277852431"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290666537"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502712"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290764315"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253218941"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274654475"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95881315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
