"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378598453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279259
"http://webisa.webdatacommons.org/prov/378598453","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/378598453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378598453","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170615334"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144853359"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76536108"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401374986"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351654727"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128468274"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182324458"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354267758"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271893191"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218214971"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112677334"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373701046"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68435177"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83012935"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232045051"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977048"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338735985"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148939547"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179105636"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938172"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395884457"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421997126"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277083"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402043567"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378598453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
