"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151000909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292142
"http://webisa.webdatacommons.org/prov/151000909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/151000909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151000909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347427079"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71962455"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408571240"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245848037"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256765216"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125035278"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219306691"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151000909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
