"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273691018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558248
"http://webisa.webdatacommons.org/prov/273691018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273691018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273691018","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346981624"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30720836"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86336092"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243137408"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402579998"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311505583"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273691018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
