"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246726748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985077
"http://webisa.webdatacommons.org/prov/246726748","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/246726748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/246726748","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323368361"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47240208"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11832999"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162378804"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269913481"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351405243"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33676652"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230878650"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330682042"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340987012"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28924800"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234777"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246726748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
