"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504017920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188449
"http://webisa.webdatacommons.org/prov/504017920","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/504017920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504017920","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54226906"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298164299"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54315235"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116608936"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88918825"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51838023"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59781251"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165050302"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79772721"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334210771"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112772900"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405757036"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153259843"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452568082"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236120729"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272555174"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35852784"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279388457"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232809000"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453120344"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224200745"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80074738"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134730463"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156059907"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346918047"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182111711"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93645169"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264501016"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455676108"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197906486"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242715773"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182173444"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189846410"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236948407"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254919144"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522862"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371048439"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247473644"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231210972"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372642455"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121093264"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310107746"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419437352"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568080"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59296642"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419458506"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225110460"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153959291"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312121584"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406089345"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419270169"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117709246"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301269496"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419322535"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959982"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140503823"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90519145"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35182081"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288044115"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117424560"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286246362"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117437136"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288062602"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59701314"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986524"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179873681"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101353359"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419844214"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294595590"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7719703"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379192874"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278023331"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390749211"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273406979"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248710800"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211177534"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314231971"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259367334"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294974599"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300134475"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100730611"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321340821"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221599940"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299656"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87122768"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425580415"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179941831"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273766553"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283309753"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125541021"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9588833"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341697643"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321790102"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146396041"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197482218"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442972370"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327307059"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279462529"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177621372"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360634416"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326977901"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426243230"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60936351"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242741584"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119006326"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213308401"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159477535"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98234361"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113510"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125654751"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522488"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374644331"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450617184"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392073600"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116053829"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449096795"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51713588"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6550601"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105959401"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2604042"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262456526"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312043296"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317883577"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30903621"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7938054"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61804556"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86861082"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130185278"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208663252"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75771769"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214091243"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130358452"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406788293"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438814192"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504017920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
