"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261643217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418683
"http://webisa.webdatacommons.org/prov/261643217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261643217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261643217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42996832"
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136636939"
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390026600"
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/261643217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
