"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410969763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410969763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155341
"http://webisa.webdatacommons.org/prov/410969763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410969763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410969763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410969763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88128474"
"http://webisa.webdatacommons.org/prov/410969763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306374250"
"http://webisa.webdatacommons.org/prov/410969763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174747858"
"http://webisa.webdatacommons.org/prov/410969763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410969763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
