"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339094044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276731
"http://webisa.webdatacommons.org/prov/339094044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339094044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339094044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218538621"
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8379517"
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218179942"
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438594290"
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339094044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
