"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44966071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409543
"http://webisa.webdatacommons.org/prov/44966071","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/44966071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44966071","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322418392"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111608340"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397494110"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226146710"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125415137"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81942832"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18858590"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408419708"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70224525"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352320447"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122905918"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61631687"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352243812"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188127534"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340229606"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256023854"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181587974"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44966071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
