"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494746360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128353
"http://webisa.webdatacommons.org/prov/494746360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494746360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494746360","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99955697"
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450807194"
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188465425"
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190414750"
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494746360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
