"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232181448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448298
"http://webisa.webdatacommons.org/prov/232181448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232181448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232181448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368867866"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497916"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309935045"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407767869"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151913301"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291499726"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232181448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
