"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134147853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106209
"http://webisa.webdatacommons.org/prov/134147853","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134147853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134147853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160032692"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347755111"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268741261"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331173007"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382285317"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260301143"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382285319"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134147853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
