"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497442619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454463
"http://webisa.webdatacommons.org/prov/497442619","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497442619","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497442619","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198444230"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54652144"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294704537"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432833402"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418201466"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267893179"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184294119"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245851520"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262454554"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497442619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
