"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81276289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229091
"http://webisa.webdatacommons.org/prov/81276289","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/81276289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81276289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29202321"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382427036"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29226674"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177209353"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353092966"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286246567"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346619820"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382427035"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382234011"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382234012"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340460219"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346595181"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340476345"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424417053"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424434258"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/81276289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
