"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414720641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378384
"http://webisa.webdatacommons.org/prov/414720641","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414720641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414720641","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386946190"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169261436"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321047931"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227620046"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79393481"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414720641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
