"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42128260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135302
"http://webisa.webdatacommons.org/prov/42128260","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42128260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42128260","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158291"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47274910"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274996510"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145382236"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300543798"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231265707"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342832082"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190450496"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399150245"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419693525"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413935857"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42128260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
