"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426273353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142168
"http://webisa.webdatacommons.org/prov/426273353","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/426273353","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/426273353","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364641317"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169478912"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17690888"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65701306"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464140"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425864399"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409849315"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420283000"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118619482"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227277153"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279730625"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388988423"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333160696"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262427499"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/426273353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
