"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478351784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082023
"http://webisa.webdatacommons.org/prov/478351784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478351784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478351784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422717606"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198507900"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247272167"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204186"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247099680"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/478351784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
