"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79665676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267656
"http://webisa.webdatacommons.org/prov/79665676","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/79665676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79665676","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275931932"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418150764"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58894858"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276967713"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439747395"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062160"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15529681"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48772949"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128210101"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426042762"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440359751"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16094310"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254659280"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276167390"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276206663"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79665676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
