"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23976445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370344
"http://webisa.webdatacommons.org/prov/23976445","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23976445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23976445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210927"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25290760"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41068016"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122303661"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72272225"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395787825"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23976445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
