"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203699392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317764
"http://webisa.webdatacommons.org/prov/203699392","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203699392","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/203699392","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220766561"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119621904"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63649101"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360337474"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385036244"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207390169"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333982913"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417030206"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203699392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
