"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360677842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615295
"http://webisa.webdatacommons.org/prov/360677842","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360677842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360677842","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175095309"
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211112678"
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273101045"
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360677842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
