"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206853487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306647
"http://webisa.webdatacommons.org/prov/206853487","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206853487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206853487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293839475"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129933090"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30800477"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67427349"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56001413"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/206853487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
