"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308596869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152405
"http://webisa.webdatacommons.org/prov/308596869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308596869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/308596869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140535919"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12519034"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385584226"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17513794"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176550984"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434222068"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308596869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
