"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209005337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590319
"http://webisa.webdatacommons.org/prov/209005337","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209005337","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209005337","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61794195"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241028963"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41556027"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220729108"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95623290"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298499730"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333030942"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359761671"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277694"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46366950"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
