"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324055719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324055719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111794
"http://webisa.webdatacommons.org/prov/324055719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324055719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324055719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324055719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103405111"
"http://webisa.webdatacommons.org/prov/324055719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171316208"
"http://webisa.webdatacommons.org/prov/324055719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899266"
"http://webisa.webdatacommons.org/prov/324055719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324055719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
