"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163464231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335846
"http://webisa.webdatacommons.org/prov/163464231","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/163464231","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/163464231","http://webisa.webdatacommons.org/ontology#hasPldSpread",80
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392271676"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179243257"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443894297"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328929730"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225741995"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364794546"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313718658"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403576753"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351658776"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206928862"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354319322"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371300159"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333637790"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148431247"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354370721"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421014587"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431977311"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246210349"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351400314"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54650702"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142645887"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388075283"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57230748"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164674778"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427711660"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420642095"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246861467"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10412437"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164449650"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273585334"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222114660"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57324503"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70550260"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351745024"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47086625"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123292757"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426235503"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264591483"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446686411"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396469263"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421224961"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424683089"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774626"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193714242"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359483944"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112840394"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202178714"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171426320"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390855163"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324345532"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50717251"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247539"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336875199"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412237938"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81700948"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272877589"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151383233"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263666222"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29308303"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75927020"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298097417"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339379553"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179608663"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62126535"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264107920"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274512433"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104576468"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279850062"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250210036"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163481941"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294438915"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152542738"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416984720"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267819357"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242434018"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22373006"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55058946"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78891582"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301743170"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8894139"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398160739"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349487837"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93180334"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11114889"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441400567"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378723158"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155486727"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148704365"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87815119"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64244505"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35071611"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204821970"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48802861"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189123855"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101263956"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494949"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84348055"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133173322"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9859254"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448730934"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358267912"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165850929"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163464231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
