"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21308769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32132
"http://webisa.webdatacommons.org/prov/21308769","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/21308769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21308769","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400340046"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94987742"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334270325"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221224197"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132523617"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400026863"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449786068"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200687532"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243685038"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441660327"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213149667"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88854722"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243501245"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309749512"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121800483"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352823426"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21308769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
